Motion ID,Meeting ID,Meeting Date,Motion Classification,Mover,Seconder,Description,Status,B. Armstrong,M. Brown,M. Cassidy,J. Helmer,A. Hopkins,P. Hubert,J. Morgan,T. Park,V. Ridley,M. Salih,P. Squire,S. Turner,H. L. Usher,M. van Holst,J. Zaifman
11,YXU-CorpSC-2014-11-04,2014-11-04,,--missing--,--missing--,"""That Emily Van Kesteren BE APPOINTED as a Non-Voting Representative of the Active and Safe Routes to School on the Community Safety and Crime Prevention Advisory Committee for the term ending February 28, 2015.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
12,YXU-CorpSC-2014-12-16,2014-12-16,ADMINISTRATIVE,--missing--,--missing--,"""That it BE NOTED that the following pecuniary interests were disclosed: a) Councillor J. Zaifman disclosed a pecuniary interest in clause 11 of this Report having to do with City of London Days at the Budweiser Gardens by indicating that he is employed by the Parkinson Society. b) Councillor A. Hopkins disclosed a pecuniary interest in clause C-1 of the Confidential Appendix to the 1st Report of the Corporate Services Committee having to do with a matter pertaining to reports, advice and recommendations of officers and employees of the Corporation concerning labour relations and employee negotiations matters in regard to one of the Corporation’s unions, and advice which is the subject of solicitor-client privilege and communications necessary for that purpose. 2. Election of Vice-Chair for the term ending November 30, 2015 Recommendation:""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
13,YXU-CorpSC-2014-12-16,2014-12-16,,--missing--,--missing--,"""That Councillor J. Zaifman BE ELECTED Vice Chair of the Corporate Services Committee for the term ending November 30, 2015.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
14,YXU-CorpSC-2014-12-16,2014-12-16,"UTILITIES_WATER,ADMINISTRATIVE,BUDGET",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the following actions be taken with respect to the 2014 Operating Budget Status – Third Quarter Report for the General (Property Tax Supported), Water and Wastewater and Treatment Budgets: a) the 2014 Operating Budget Status – Third Quarter Report for the General (Property Tax Supported) Budget, Water Budget and Wastewater and Treatment Budget BE RECEIVED for information; it being noted that the Civic Administration is projecting: i) $1.5 million in net savings for the General (Property Tax Supported) Budget as identified by Civic Service Areas and Boards and Commissions; it being noted that the year-end position could fluctuate significantly based on factors beyond the control of Civic Administration, such as Ontario Works caseload and winter maintenance; ii) a $0.6 million deficit in the Water rate supported budget; it being noted that a draw from the Water Capital Reserve Fund may be required to balance the year end position; iii) $0.8 million savings in the Wastewater and Treatment rate supported budget; b) the Civic Administration’s contribution of $1,826,617 ($1,450,522 – property tax supported; $226,368 – water; and $149,727 – wastewater) to the Efficiency, Effectiveness and Economy reserves in 2014 BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
15,YXU-CorpSC-2014-12-16,2014-12-16,"ADMINISTRATIVE,BUDGET",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the 2014 Capital Budget Status - Third Quarter Report dated December 16, 2014 BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
16,YXU-CorpSC-2014-12-16,2014-12-16,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the staff report dated December 16, 2014 regarding the City of London's Aaa credit rating BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
17,YXU-CorpSC-2014-12-16,2014-12-16,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the Civic Administration BE AUTHORIZED to write off the outstanding Accounts Receivable, attached as Appendix """"A"""" to the staff report dated December 16, 2014, in accordance with the Uncollectible Accounts Receivable Policy.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
18,YXU-CorpSC-2014-12-16,2014-12-16,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the proposed by-law, as appended to the staff report dated December 16, 2014, BE INTRODUCED at the Municipal Council meeting on December 18, 2014 to approve the Ontario Funding Agreement for the Court Security Prisoner Transportation Program between The Corporation of the City of London and Her Majesty the Queen in Right of Ontario, and to authorize the Mayor and the City Clerk to execute the Agreement.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
19,YXU-CorpSC-2014-12-16,2014-12-16,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Director of Intergovernmental and Community Liaison, the staff report dated December 16, 2014 with respect to the sponsorship and budget for the hosting of the AMO Annual General Meeting, Conference and Trade Show for 2014 BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
20,YXU-CorpSC-2014-12-16,2014-12-16,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Director of Intergovernmental and Community Liaison, the staff report dated December 16, 2014 regarding the London and Middlesex Immigration Portal Enhancements and the Second Annual Welcome International Students Event, BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
21,YXU-CorpSC-2014-12-16,2014-12-16,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Director of Intergovernmental and Community Liaison, the staff report dated December 16, 2014, providing an update on the Update on the Canadian Trade Agreements and Canada-China Foreign Investment Promotion and Protection Agreement, BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
22,YXU-CorpSC-2014-12-16,2014-12-16,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the City Clerk, notwithstanding Council Policy 3(8) – City of London Days at the Budweiser Gardens, which restricts a group from having more than two event days over a five year consecutive period, the request from the Parkinson Society Southwestern Ontario to host a Charity Lunch Event featuring local restaurants on June 15, 2015 BE APPROVED as a City of London Day at the Budweiser Gardens; it being noted that only one other request has been received for 2015.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Recuse
23,YXU-CorpSC-2014-12-16,2014-12-16,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Director, Environment, Fleet & Solid Waste, the staff report dated December 16, 2014 with respect to the status of information and discussions with a greenhouse operator that may locate on City-owned land in the vicinity of the W12A landfill and resource recovery area BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
24,YXU-CorpSC-2014-12-16,2014-12-16,"ADMINISTRATIVE,INTERGOVERNMENTAL",--missing--,--missing--,"""That the communication dated December 5, 2014, from Councillor H.L. Usher, regarding the Federation of Canadian Municipalities Board of Directors meeting held on November 18-21, 2014 in Ottawa, Ontario BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
25,YXU-CorpSC-2014-12-16,2014-12-16,REQUEST_FOR_INFORMATION,--missing--,--missing--,"""That the following actions be taken with respect to the request dated November 25, 2014, from Councillor B. Armstrong, for reimbursement for payment for a quartet to carol senior residential homes within Ward 2 and for a specialized vehicle float for the Ward 2 Argyle BIA Santa Claus Parade: a) Councillor B. Armstrong BE REQUESTED to provide details regarding the amount of the expenditures for which he is seeking reimbursement in order for the Committee to have sufficient information to properly consider the matter; and b) the City Clerk BE DIRECTED to review the Council Members’ Expense Policy and report back on what changes might be in order in keeping with best practices, with a view to streamlining the process; it being noted that accountability and openness is accomplished through the regular posting of expenditures.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
26,YXU-CorpSC-2014-12-16,2014-12-16,REQUEST_FOR_INFORMATION,--missing--,--missing--,"""That the request by Councillor Salih to implement an """"Outstanding London Ambassador"""" award BE REFERRED to the City Clerk to report back at a future meeting of the Corporate Services Committee with the following information, in order to consider what actions it wishes to take with respect to the request: a) a proposed policy, including criteria and guidelines, regarding such an award; b) details as to how such an award might complement existing awards by the Municipal Council, and other similar local awards; and c) an identification of any other gaps in recognitions that are identified through investigation of the practices of other municipalities.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
27,YXU-CorpSC-2014-12-16,2014-12-16,REQUEST_FOR_INFORMATION,--missing--,--missing--,"""That the two communications from J. Kogelheide regarding the policy for Council Members’ expenses BE REFERRED to the review of the Council Members’ Expense Policy that the City Clerk is being directed to undertake, in accordance with clause 14b) of the 1st Report of the Corporate Services Committee which states: """"the City Clerk BE DIRECTED to review the Council Members’ Expense Policy and report back on what changes might be in order in keeping with best practices, with a view to streamlining the process; it being noted that accountability and openness is accomplished through the regular posting of expenditures"""".""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
28,YXU-CorpSC-2014-12-16,2014-12-16,,--missing--,--missing--,"""That the following individuals BE APPOINTED as Voting Members on the Environmental and Ecological Planning Advisory Committee, for the term ending February 28, 2015: Katrina Moser Meaghan Murphy Sarah Peirce Joseph R. Stinziano""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
29,YXU-CorpSC-2015-01-06,2015-01-06,INTERGOVERNMENTAL,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the proposed by-law, as appended to the staff report dated January 6, 2015, BE INTRODUCED at the Municipal Council meeting to be held on January 13, 2015 to authorize the Mayor and the City Clerk to execute a Letter of Agreement between the Province of Ontario and the City of London with respect to the Dedicated Gas Tax Funds for the Public Transportation Program.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes
30,YXU-CorpSC-2015-01-06,2015-01-06,INTERGOVERNMENTAL,--missing--,--missing--,"""That, on the recommendation of the Director of Intergovernmental and Community Liaison, the pre-budget submission to the Provincial Minister of Finance, our local MPPs, and the Provincial Standing Committee on Finance and Economic Affairs, as attached to the staff report dated January 6, 2015, but with the deletion of the word """"bus"""" in the section entitled """"Conclusion"""", BE SUPPORTED.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes
31,YXU-CorpSC-2015-01-06,2015-01-06,ADMINISTRATIVE,--missing--,--missing--,"""That the City Manager BE DIRECTED to provide the Strategic Priorities and Policy Committee with orientation on any corporate matters of a significant nature that will be dealt with by the Corporate Services Committee (CSC) on a regular basis, as part of the new Council on-boarding process; it being noted that the City Manager advised there will also be a number of orientation sessions for the CSC, on a go-forward basis, covering a number of service areas.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes
32,YXU-CorpSC-2015-01-06,2015-01-06,,--missing--,--missing--,"""That the Civic Administration BE REQUESTED to meet with Mr. Kaplansky to review and provide clarification with respect to his concerns regarding amendments to the agreement between The Corporation of the City of London and Fanshawe College of Applied Arts and Technology, as outlined in his communication dated October 24, 2014; and, should Mr. Kaplansky’s concerns not be resolved to his satisfaction, the Committee Secretary BE DIRECTED to make arrangements with Mr. Kaplansky to appear as a delegation at a future meeting of the Corporate Services Committee.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes
33,YXU-CorpSC-2015-01-06,2015-01-06,REQUEST_FOR_INFORMATION,--missing--,--missing--,"""That the City Clerk BE DIRECTED to review and report back, at the February 2, 2015 meeting of the Corporate Services Committee, with possible changes to corporate policies that would allow food and non-alcoholic beverages to be consumed by the public during Council meetings, with the report to also address making vending machines, or other refreshment options, available to the public during Council and Standing Committee meetings, in order for the public to be able to purchase refreshments on site.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes
34,YXU-CorpSC-2015-01-20,2015-01-20,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the staff report dated January 20, 2015 regarding assessment growth for 2015, changes in taxable phase-in values and shifts in taxation as a result of reassessment BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
35,YXU-CorpSC-2015-01-20,2015-01-20,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, following actions be taken with respect to the award of the supply and delivery of general office products: a) approval hereby BE GIVEN to enter into a thirty (30) month contract with an option for one (1) additional year for the supply and delivery of general office products with Staples Advantage, 550 Pendant Drive, Mississauga, Ontario, L5T 2W6; b) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this contract; c) approval hereby given BE CONDITIONAL upon the Corporation negotiating satisfactory prices, terms and conditions with Staples Advantage to the satisfaction of the Manager of Purchasing and Supply and the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer; and d) approval hereby given BE CONDITIONAL upon the Corporation entering into a formal contract or having a purchase order relating to the subject matter of this approval.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
36,YXU-CorpSC-2015-01-20,2015-01-20,AFFORDABLE_HOUSING,--missing--,--missing--,"""That, on the recommendation of the Managing Director of Corporate Services and City Treasurer, Chief Financial Officer, the proposed by-law, as appended to the staff report dated January 20, 2015, BE INTRODUCED at the Municipal Council meeting on January 27, 2015, to tax the affordable housing property at 753 Dundas Street at an effective tax rate equal to the residential tax rate and that the City Clerk BE DIRECTED to give written notice of the by-law to the Municipal Property Assessment Corporation and the secretary of all area school boards.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
37,YXU-CorpSC-2015-01-20,2015-01-20,"LIBRARY,PROTECTIVE_SERVICES_POLICE",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services & City Solicitor and on the advice of the Risk Manager, the general insurance program BE CONTINUED for 2015 on behalf of The Corporation of the City of London, Covent Garden Market Corporation, London Convention Centre Corporation, London Police Services Board, London Public Library Board, Museum London, and London Middlesex Housing Corporation for a total annual premium of $3,717,689.24 inclusive of sales tax.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
38,YXU-CorpSC-2015-01-20,2015-01-20,,--missing--,--missing--,"""That the request by """"I Heart Reggae"""" to be designated as a Municipally Significant Event BE DENIED and the requestor be advised accordingly.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
39,YXU-CorpSC-2015-01-20,2015-01-20,"ADMINISTRATIVE,REQUEST_FOR_INFORMATION",--missing--,--missing--,"""That the communication dated January 2, 2015, from Councillor van Holst, regarding billboards and City-owned lands on which billboards sit, BE REFERRED to the Civic Administration for review and report back to the appropriate Standing Committee; it being noted that the City's current policy and by-law pertaining to billboards are presently under review and are expected to be reported upon during 2015.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
40,YXU-CorpSC-2015-02-03,2015-02-03,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the City Clerk and in accordance Council Policy 3(8) – City of London Days at Budweiser Gardens, the request from the Thames Valley District School Board to host """"Variety Is …"""", a concert to celebrate the musical accomplishments of over 1,000 Thames Valley secondary school students and teachers with music from concert bands, stage bands, string groups, guitar ensembles, and choirs, on Thursday, April 30, 2015 BE APPROVED as a City of London Day at Budweiser Gardens.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
41,YXU-CorpSC-2015-02-03,2015-02-03,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the City Clerk, notwithstanding Council Policy 3(8) – City of London Days at Budweiser Gardens which restricts a group from having more than two event days over a five-year consecutive period, the request from the United Way Campaign to host the annual United Way Campaign Launch & 3M Harvest Lunch on September 17, 2015 BE APPROVED as a City of London Day at the Budweiser Gardens; it being noted that only three other requests have been received for 2015.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
42,YXU-CorpSC-2015-02-03,2015-02-03,,--missing--,--missing--,"""That the following actions be taken with respect to making refreshments available to the public during Council and Committee meetings: a) the City Clerk BE DIRECTED to make arrangements to implement a pilot project to permit food and drink in the Gallery during meetings, including appropriate signage; b) vending machines BE MADE available for access by the public in a public area of City Hall; and c) steps BE TAKEN to identify a dinner break on the Council and Committee agendas, where applicable.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
43,YXU-CorpSC-2015-02-03,2015-02-03,ADMINISTRATIVE,--missing--,--missing--,"""That the orientation presentations from the City Manager and the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, regarding their respective areas of operation, BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
44,YXU-CorpSC-2015-02-03,2015-02-03,,--missing--,--missing--,"""That Councillor M. Cassidy BE AUTHORIZED to attend the FCM Board of Directors Meeting to be held in Burnaby, B.C. from March 3 to 6, 2015 and to attend the FCM Annual Conference and AGM to be held in Edmonton, AB from June 5 to 8, 2015; and that she BE REIMBURSED for her associated expenses outside of her annual expense allocation, in accordance with Council’s Travel & Expense Policy.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
45,YXU-CorpSC-2015-02-17,2015-02-17,ADMINISTRATIVE,--missing--,--missing--,"""That it BE NOTED that no pecuniary interests were disclosed. II. CONSENT ITEMS 2. Additional Municipal Act Reporting Requirements Due to Implementation of Tangible Capital Assets Recommendation:""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
46,YXU-CorpSC-2015-02-17,2015-02-17,ADMINISTRATIVE,--missing--,--missing--,"""That on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the staff report dated February 17, 2015 regarding additional Municipal Act reporting requirements due to implementation of Tangible Capital Assets BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
47,YXU-CorpSC-2015-02-17,2015-02-17,,--missing--,--missing--,"""That the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer BE AUTHORIZED to proceed with the issue of debentures to provide permanent financing for capital works in an amount not to exceed $40,500,000 (Appendix A to the staff report dated February 17, 2015) through debentures in the capital markets with the flexibility to postpone the issuance for unfavourable market conditions.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
48,YXU-CorpSC-2015-02-17,2015-02-17,,--missing--,--missing--,"""That, on the recommendation of the Managing Director of Corporate Services and City Treasurer, Chief Financial Officer, with the concurrence of the Managing Director of Planning and City Planner, on the advice of the Manager of Realty Services, the following actions be taken with respect to a portion of the City-owned property (subject to Reference Plan) at 7 Annadale Drive, described as All of Lots 225-227, 242-245, 267-271, Block """"I"""" and part of Block """"K"""", Registered Plan No. 891, in the City of London, County of Middlesex, containing a land area of approximately 3.8 acres, as shown on Schedule """"A"""" (""""Surplus Lands"""") as appended to the staff report dated February 17, 2015: a) the subject property (""""Surplus Lands"""") BE DECLARED surplus; and b) the subject property (""""Surplus Lands"""") BE DISPOSED of in compliance with the City’s Sale and Other Disposition of Land Policy via a Request for Proposals.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
