Motion ID,Meeting ID,Meeting Date,Motion Classification,Mover,Seconder,Description,Status,B. Armstrong,M. Brown,M. Cassidy,J. Helmer,A. Hopkins,P. Hubert,J. Morgan,T. Park,V. Ridley,M. Salih,P. Squire,S. Turner,H. L. Usher,M. van Holst,J. Zaifman
11,YXU-PEC-2014-11-04,2014-11-04,"ADMINISTRATIVE,DEVELOPMENT_AND_PLANNING,INTERGOVERNMENTAL,HERITAGE",--missing--,--missing--,"""That, the following actions be taken with respect to the 11th Report of the London Advisory Committee on Heritage (LACH) from its meeting held on October 8, 2014: a) the following actions be taken with respect to clause 7, relating to the Stewardship Sub-Committee Report: i) the Stewardship Sub-Committee minutes from its October 2014 meeting BE RECEIVED; ii) the Civic Administration BE ADVISED that the LACH does not object to the demolition of the building located at 420 Fanshawe Park Road East; iii) notice of the Municipal Council’s intention to designate the property located at 2770 Sheffield Place (formerly 1603 Hamilton Road) to be a cultural heritage value of interest BE GIVEN, for the reasons, appended to the LACH Report, under the provisions of Section 29(3) of the Ontario Heritage Act , R.S.O. 1990, c. O. 18; iv) the Mayor BE REQUESTED to communicate to Infrastructure Ontario the disappointment of the City of London with respect to the neglect of """"Cottage #1"""" at 600 Sanatorium Road; and, v) subject to the approval of part iv), above, the Honorable D. Matthews, Legislative Assembly of Ontario and the Honorable Michael Coteau, Minister of Tourism, Culture and Sport, BE COPIED on the correspondence; b) clauses 1 to 6, inclusive and clauses 8 to 13, inclusive, BE RECEIVED; it being pointed out that the Planning and Environment Committee did not hear a verbal presentation from W. Kinghorn, Chair, LACH, with respect to the above-noted matters.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
12,YXU-PEC-2014-11-04,2014-11-04,"ADMINISTRATIVE,DEVELOPMENT_AND_PLANNING,HERITAGE",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Planning and City Planner, with the advice of the Heritage Planner, in consultation with the London Advisory Committee on Heritage, the following actions be taken with respect to the demolition requests for the properties located at 2526 Oxford Street West and 600 Sanatorium Road: a) the Chief Building Official BE ADVISED that the Municipal Council consents to the requests for the demolition of the properties located at 2526 Oxford Street West and 600 Sanatorium Road; b) Infrastructure Ontario BE ASKED to provide detailed documentation on these identified cultural heritage resources for future reference; c) Infrastructure Ontario BE ASKED to reclaim salvageable heritage materials from these properties for reuse elsewhere; d) Infrastructure Ontario BE REQUESTED to proceed with the request from the Municipal Council, in August 2014, relating to the property located at 2526 Oxford Street West, to provide interpretive signage related to the residence, its history and its relationship to the history of the local area; it being noted that the Planning and Environment Committee reviewed and received the following communications with respect to this matter: · a communication, dated October 20, 2014, from J. and J. Forster, 111 Chalfont Crescent; and, · a communication, dated October 23, 2014, from H. Charron-McGee, by e-mail; it being pointed out that there were no oral submissions made at the public participation meeting associated with this matter. (2014-P10D) Voting Record:""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
13,YXU-PEC-2014-11-04,2014-11-04,,--missing--,--missing--,"""Motion to open the public participation meeting.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
14,YXU-PEC-2014-11-04,2014-11-04,,--missing--,--missing--,"""Motion to close the public participation meeting.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
15,YXU-PEC-2014-11-04,2014-11-04,"REQUEST_FOR_INFORMATION,ADMINISTRATIVE,DEVELOPMENT_AND_PLANNING,HERITAGE",--missing--,--missing--,"""That, the application relating to the proposed demolition of the property located at 420 Fanshawe Park Road East BE REFERRED back to the City Solicitor and Managing Director, Planning and City Planner to report back at a Special Meeting of the Planning and Environment Committee meeting to be held on Monday, November 10, 2014 at 4:00 PM, with respect to the following: a) the feasibility of preparing a Statement of Significance for the property; b) the ability to require the applicant to protect the trees on the property and to prepare a Tree Conservation Plan through the heritage designation process; and, c) the actions that can legally be undertaken to protect the trees on the property, if the structure(s) are to be demolished; it being noted that the Planning and Environment Committee reviewed and received the following communications, with respect to this matter: · a communication from N. Leak, by e-mail; · a communication, dated October 28, 2014, from F. Solomon, 22 Donnybrook Road; · a communication, dated October 30, 2014, from S. Roch, by e-mail; and, · a communication, dated November 2, 2014, from L. Barbon, by e-mail; it being pointed out that at the public participation meeting associated with these matters, the individuals indicated on the attached public participation meeting record made oral submissions in connection therewith. (2014-P10D) Voting Record:""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
16,YXU-PEC-2014-11-04,2014-11-04,DEVELOPMENT_AND_PLANNING,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Planning and City Planner, based on the application of Connorco Inc., relating to the property located at 1470 Dundas Street, the attached , revised, proposed by-law BE INTRODUCED at the Municipal Council meeting to be held on November 11, 2014, to amend Zoning By-law No. Z.-1, (in conformity with the Official Plan), to change the zoning of the subject property FROM an Associated Shopping Area/Restricted Service Commercial (ASA5/RSC6) Zone TO an Associated Shopping Area/Restricted Service Commercial Special Provision (ASA1/ASA2/ ASA5/RSC5( )RSC6)) Zone; it being pointed out that there were no oral submissions made at the public participation meeting associated with this matter. (2014-D14) Voting Record:""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
17,YXU-PEC-2014-11-04,2014-11-04,"DEVELOPMENT_AND_PLANNING,HERITAGE",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Planning and City Planner, the following actions be taken with respect to the Coves Environmentally Significant Area Conservation Master Plan: a) the Conservation Master Plan for the Coves Environmentally Significant Area (ESA), appended to the staff report dated November 4, 2014, BE ADOPTED as a Conservation Master Plan in accordance with Section 15.3.8. of the Official Plan; b) the Civic Administration BE DIRECTED to initiate an Official Plan amendment to add the Master Plan as a Guideline Document under Section 19.2.2. (ii) h) of the Official Plan, and to initiate an Official Plan amendment and related Zoning By-law amendment to implement the recommended changes to the ESA boundary, including amendments to Schedule A - Land Use and Schedule B - Natural Heritage Features; c) the Civic Administration BE REQUESTED to provide a presentation of the Coves Master Plan at a future meeting of the Planning and Environment Committee; and, d) the volunteer members of the Coves ESA Local Advisory Committee BE THANKED for their work in the preparation of the document; it being pointed out that at the public participation meeting associated with these matters, the individuals indicated on the attached public participation meeting record made oral submissions in connection therewith. (2014-E20) Voting Record:""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
18,YXU-PEC-2014-11-04,2014-11-04,,--missing--,--missing--,"""Motion to open the public participation meeting""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
19,YXU-PEC-2014-11-04,2014-11-04,"ADMINISTRATIVE,DEVELOPMENT_AND_PLANNING",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Planning and City Planner, the following actions be taken with respect to the application of 2359617 Ontario Ltd., relating to the property located at 130 Thompson Road: a) the proposed by-law, appended to the staff report dated November 4, 2014, BE INTRODUCED at the Municipal Council meeting to be held on November 11, 2014, to amend the Official Plan to change the designation of the subject lands FROM Light Industrial TO Multi-Family, Medium Density Residential; b) the proposed by-law, appended to the staff report dated November 4, 2014, BE INTRODUCED at the Municipal Council meeting to be held on November 11, 2014, to amend Zoning By-law No. Z.-1, (in conformity with the Official Plan, as amended in part a), above), to change the zoning of the subject property FROM a Convenience Commercial (CC) Zone TO a Restricted Office Special Provision (RO2(_)) Zone; it being pointed out that at the public participation meeting associated with these matters, the individual indicated on the attached public participation meeting record made an oral submission in connection therewith. (2014-D14) Voting Record:""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
20,YXU-PEC-2014-11-04,2014-11-04,DEVELOPMENT_AND_PLANNING,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Planning and City Planner, with respect to the application of Archibald, Gray and McKay Ltd, relating to the property located at 6667 Wonderland Road South, the proposed by-law, as appended to the staff report dated November 4, 2014, BE INTRODUCED at the Municipal Council meeting to be held on November 11, 2014, to amend Zoning By-law No. Z.-1, (in conformity with the Official Plan), to change the zoning of the subject property FROM an Agricultural (AG2) Zone TO an Agricultural Special Provision (AG2(4)) Zone and an Agricultural Special Provision (AG2( )) Zone; it being pointed out that at the public participation meeting associated with these matters, the individual indicated on the attached public participation meeting record made an oral submission in connection therewith. (2014-D14) Voting Record:""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
21,YXU-PEC-2014-11-04,2014-11-04,DEVELOPMENT_AND_PLANNING,--missing--,--missing--,"""That, on the recommendation of the Senior Planner, Development Services, the following actions be taken with respect to the application of Kirkness Consulting Inc., on behalf of Millstone Homes Ltd., relating to the property located at 1452 Byron Baseline: a) the Approval Authority BE ADVISED that there were no issues raised at the public participation meeting of the Planning and Environment Committee with respect to the application of draft plan of vacant land condominium; and, b) the Approval Authority BE REQUESTED to utilize, if possible, one agreement, in place of a separate development agreement and condominium agreement, to address the development of this site; it being pointed out that at the public participation meeting associated with these matters, the individual indicated on the attached public participation meeting record made an oral submission in connection therewith. (2014-D12) Voting Record:""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
22,YXU-PEC-2014-11-04,2014-11-04,ADMINISTRATIVE,--missing--,--missing--,"""That, the following actions be taken with respect to the 10th Report of the Advisory Committee on the Environment (ACE) from its meeting held on October 1, 2014: a) the following actions be taken with respect to clause 3, relating to the Climate Change Forum held in Ottawa, April 2014, and attended by D. Szoller: i) the Middlesex-London Health Unit BE REQUESTED to provide an update with respect to the London Climate Change Adaptation Task Force at a future Advisory Committee on the Environment meeting; ii) the Civic Administration BE REQUESTED to provide an update with respect to the City of London Emergency Preparedness Strategy at a future Advisory Committee on the Environment meeting; and, iii) the Civic Administration BE REQUESTED to provide an update with respect to the City of London Climate Change Strategy at a future Advisory Committee on the Environment meeting; it being noted that the ACE received a verbal update from D. Szoller, ACE, with respect to this matter; b) the following action be taken with respect to clause 3, relating to the an information event with respect to the Plight of the Pollinators: i) the hosting of an information event with respect to the Plight of the Pollinators: Making London Pollinator Friendly, on Monday, November 24, 2014, 7:00 – 8:30 pm at Wolfe Hall, London Central Library, BE APPROVED; it being noted that the projected total budget is $750.00 and the ACE has sufficient funds in its budget for these expenditures ; c) the following action be taken with respect to clause 9, relating to the Let’s Talk Transit - London Transit Routes and Services Review: i) the submission, appended to the ACE Report, prepared by D. Szoller with respect to the Let’s Talk Transit – London Transit Routes and Services Review being undertaken by Dillon Consulting, BE APPROVED and SUBMITTED; it being noted that D. Szoller attended the stakeholder input session and the ACE members were encouraged to submit comments to D. Szoller with respect to this matter; d) clauses 1 and 2, inclusive, clauses 4 to 7, inclusive and clauses 10 to 12, inclusive, BE RECEIVED.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
23,YXU-PEC-2014-11-10,2014-11-10,"ADMINISTRATIVE,DEVELOPMENT_AND_PLANNING,HERITAGE",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Planning and City Planner, with the advice of the Heritage Planner, the following actions be taken with respect to the building(s) on the property located at 420 Fanshawe Park Road East: a) the Chief Building Official BE ADVISED that Municipal Council consents to the demolition of this property and does not intend to issue a notice of intent to designate the property under Section 29 of the Ontario Heritage Act ; b) prior to demolition, the owner BE REQUESTED to provide a photographic record of the building and the site; c) as part of the demolition or removal, salvageable heritage materials BE CONSERVED for future use where appropriate; and, d) the owner BE REQUESTED to acknowledge the historic associations of the property in a future redevelopment of the site through interpretive signage or some other manner; it being noted that the London Advisory Committee on Heritage has been consulted on this request; it being further noted that the Planning and Environment Committee reviewed and received the following communications with respect to this matter: · a communication, dated September 30, 2014, from A. Soufan, York Developments; and, · the attached communication from I. Meddoui, 2431602 Ontario Limited. (2014-P10D)""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
24,YXU-PEC-2014-11-18,2014-11-18,ADMINISTRATIVE,--missing--,--missing--,"""That it BE NOTED that no pecuniary interests were disclosed. II. CONSENT ITEMS 2. 11th Report of the Advisory Committee on the Environment Recommendation:""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
25,YXU-PEC-2014-11-18,2014-11-18,ADMINISTRATIVE,--missing--,--missing--,"""That the 11th Report of the Advisory Committee on the Environment, from its meeting held on November 5, 2014, BE RECEIVED.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
26,YXU-PEC-2014-11-18,2014-11-18,,--missing--,--missing--,"""That, on the recommendation of the Senior Planner, Development Services, based on the application by Forest Park Homes, relating to lands located at 2070 Shore Road, the proposed by-law, as appended to the staff report dated November 18, 2014, BE INTRODUCED at the Municipal Council meeting to be held on November 25, 2014, to amend Zoning By-law Z.-1, (in conformity with the Official Plan), to change the zoning FROM a holding Residential R5 Special Provision/Residential R6 Special Provision (h•R5-2(11)/R6-4(13)) Zone TO a Residential R5 Special Provision/Residential R6 Special Provision (R5-2(11)/R6-4(13)) Zone to remove the holding (h) provision. (2014-D14)""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
27,YXU-PEC-2014-11-18,2014-11-18,DEVELOPMENT_AND_PLANNING,--missing--,--missing--,"""That, on the recommendation of the Planner II, Development Services, the following actions be taken with respect to the Vacant Land Plan of Condominium application by Forest Park (Fanshawe Ridge) Ltd., relating to the property located at 2031 Pennyroyal Street: a) the Approval Authority BE ADVISED that there were no issues raised at the public participation meeting of the Planning and Environment Committee with respect to the application for draft plan of vacant land condominium; and, b) the Approval Authority BE REQUESTED to utilize, if possible, one agreement, instead of a separate development agreement and a separate condominium agreement, to address the development of this site; it being pointed out that there were no oral submissions made at the public participation meeting associated with this matter. (2014-D12) Voting Record:""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
28,YXU-PEC-2014-11-18,2014-11-18,,--missing--,--missing--,"""Motion to open the public participation meeting.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
29,YXU-PEC-2014-11-18,2014-11-18,,--missing--,--missing--,"""Motion to close the public participation meeting.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
30,YXU-PEC-2014-11-18,2014-11-18,DEVELOPMENT_AND_PLANNING,--missing--,--missing--,"""That, on the recommendation of the Planner II, Development Services, the following actions be taken with respect to the Vacant Land Plan of Condominium application by Sifton Properties Limited, relating to the properties located at 3550 to 3590 Singleton Avenue: a) the Approval Authority BE ADVISED that there were no issues raised at the public participation meeting of the Planning and Environment Committee with respect to the application for draft plan of vacant land condominium; and, b) the Approval Authority BE REQUESTED to utilize, if possible, one agreement, instead of a separate development agreement and a separate condominium agreement, to address the development of this site; it being pointed out that there were no oral submissions made at the public participation meeting associated with this matter. (2014-D12 Voting Record:""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
31,YXU-PEC-2014-11-18,2014-11-18,"ADMINISTRATIVE,DEVELOPMENT_AND_PLANNING,UTILITIES_WATER,TRAFFIC_AND_PARKING,TRANSPORTATION_PEDESTRIAN",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Planning and City Planner, the following actions be taken with respect to the application of ESAM Construction Limited, relating to the property located at 710 Proudfoot Lane: a) the proposed by-law, as appended to the staff report dated November 18, 2014, BE INTRODUCED at the Municipal Council meeting to be held on November 25, 2014, to amend the Official Plan to change the designation of the subject lands FROM Neighbourhood Commercial Node TO Office Area and BY ADDING a special policy to chapter 10.1.3 (Policies for Specific Areas) to permit commercial recreation establishment; b) the proposed by-law, as appended to the staff report dated November 18, 2014, BE INTRODUCED at the Municipal Council meeting to be held on November 25, 2014, to amend Zoning By-law No. Z.-1, (in conformity with the Official Plan, as amended in part a), above), to change the zoning of the subject property FROM a Neighbourhood Shopping Area (NSA1) Zone TO an Office Special Provision (OF2( )) Zone; c) the Site Plan Approval Authority BE REQUESTED to consider the following design issues through the site plan process: i) enhance pedestrian connections throughout the site, from the building entrance and to Proudfoot Lane, to provide for connectivity to the area for occupants of the proposed use; ii) provide enhanced landscaping within the parking area to provide added amenity areas and an enhanced pedestrian environment; and, iii) provide a weatherproof canopy over the proposed bicycle storage area either as an independent structure or as part of the building to encourage active transportation options; it being noted that, as a result of a more detailed review of the conceptual site plan and to implement more landscaping treatment in the proposed parking area, a subsequent application for a minor variance will be submitted to seek a reduction in the required number of parking spaces; it being further noted that matters related to transportation access and stormwater management, as noted by Development Engineering, shall be required through the Site Plan Approval process; it being pointed out that the Planning and Environment Committee reviewed and received a communication dated November 5, 2014, from I. Abushehada, Manager, Development Engineering, with respect to these matters; and, it being further pointed out that there were no oral submissions made at the public participation meeting associated with this matter. (2014-D14) Voting Record:""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
32,YXU-PEC-2014-11-18,2014-11-18,,--missing--,--missing--,"""That, on the recommendation of the Manager of Development Services and Engineering Liaison, the proposed by-law to amend Schedule 1 of the Site Plan Control Area By-law C.P.-1455-541, as appended to the staff report dated November 18, 2014 and the revised introduction as appended to the Planning and Environment Committee Added Agenda, BE INTRODUCED at the Municipal Council meeting on November 25, 2014; it being pointed out that there were no oral submissions made at the public participation meeting associated with this matter. (2014-C01) Voting Record:""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
33,YXU-PEC-2014-11-18,2014-11-18,"DEVELOPMENT_AND_PLANNING,HERITAGE",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Planning and City Planner, with the advice of the Heritage Planner, the following actions be taken with respect to the property located at 445, 447 and 449 Dundas Street: a) the Chief Building Official BE ADVISED that the Municipal Council consents to the demolition of this property and does not intend to issue a notice of intent to designate the property under Section 29 of the Ontario Heritage Act ; and, b) the property BE REMOVED from the City of London Inventory of Heritage Resources ; it being noted that the applicant has indicated that he does not intend to demolish the building prior to receiving site plan approval for the proposed new, replacement building; it being pointed out that there were no oral submissions made at the public participation meeting associated with this matter. (2014-P10D) Voting Record:""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
