Motion ID,Meeting ID,Meeting Date,Motion Classification,Mover,Seconder,Description,Status,B. Armstrong,M. Brown,M. Cassidy,J. Helmer,A. Hopkins,P. Hubert,J. Morgan,T. Park,V. Ridley,M. Salih,P. Squire,S. Turner,H. L. Usher,M. van Holst,J. Zaifman
11,YXU-CWC-2014-11-03,2014-11-03,"TRAFFIC_AND_PARKING,REQUEST_FOR_INFORMATION",--missing--,--missing--,"""That the communication dated October 16. 2014, received from Z. Saarloos, 284 Exmouth Circle, with respect to permitting overnight parking during additional months of the year, BE REFERRED to the Civic Administration for report back at a future Civic Works Committee meeting. (2014""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
12,YXU-CWC-2014-11-03,2014-11-03,,--missing--,--missing--,"""That the Civic Works Committee meeting scheduled for November 17, 2014, BE CANCELLED.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
13,YXU-CWC-2014-12-16,2014-12-16,,--missing--,--missing--,"""Motion to approve slate of Councillor Helmer and Councillor van Holst for Vice-Chair for the term ending November 30, 2015.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
14,YXU-CWC-2014-12-16,2014-12-16,,--missing--,--missing--,"""Motion to elect Councillor J. Helmer as Vice-Chair for the term ending November 30, 2015.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
15,YXU-CWC-2014-12-16,2014-12-16,"ADMINISTRATIVE,TRANSPORTATION_CYCLE",--missing--,--missing--,"""That the 6th Report of the Cycling Advisory Committee, from its meeting held on November 19, 2014, BE RECEIVED.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
16,YXU-CWC-2014-12-16,2014-12-16,TRAFFIC_AND_PARKING,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the proposed by-law, as appended to the staff report dated December 16, 2014, BE INTRODUCED at the Municipal Council meeting to be held on December 18, 2014 for the purpose of amending the Traffic and Parking By-law (P.S. 111). (2014-C01)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
17,YXU-CWC-2014-12-16,2014-12-16,BUDGET,--missing--,--missing--,"""That, on the recommendation of the Director, Roads and Transportation, the implementation of Phase 1 of the LED Street Light Conversion Program BE REFERRED to the 2015 Capital Budget deliberation. (2014-T01)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
18,YXU-CWC-2014-12-16,2014-12-16,"UTILITIES_WATER,ADMINISTRATIVE",--missing--,--missing--,"""That, on the recommendation of the Director, Roads and Transportation, the following actions be taken with respect to the Wickerson Stormwater Management Facility: a) the engineering consulting fee claim for the Wickerson Road Development Area Environmental Assessment, submitted by Wickerson Heights Incorporated, in the amount of $194,606.08, including applicable taxes, BE REIMBURSED; b) the claim for the design, and construction of the Wickerson Stormwater Management Facility, submitted by Wickerson Heights Incorporated, in the amount of $719,377.69, including applicable taxes, BE REIMBURSED; and, c) the financing for these fees BE APPROVED as set out in the Sources of Financing Report appended to the staff report dated December 16, 2014. (2014-E03)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
19,YXU-CWC-2014-12-16,2014-12-16,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Director, Roads and Transportation, the following actions be taken with respect to the Mud Creek East Environmental Assessment project: a) the engineering consulting fee claim, submitted by Sam Katz Holdings, in the amount of $50,057.84, including applicable taxes, BE REIMBURSED; b) the engineering consulting fee claim, submitted by Old Oak Properties, in the amount of $104,776.17, including applicable taxes, BE REIMBURSED; and, c) the financing for these fees BE APPROVED as set out in the Sources of Financing Report appended to the staff report dated December 16, 2014. (2014-E03)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
20,YXU-CWC-2014-12-16,2014-12-16,"UTILITIES_WATER,ADMINISTRATIVE",--missing--,--missing--,"""That, on the recommendation of the Director, Water and Wastewater, the 2014 external audit of London’s Drinking Water Quality Management System, and the subsequent 2014 Management Review meeting, BE RECEIVED for information. (2014-E13)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
21,YXU-CWC-2014-12-16,2014-12-16,"UTILITIES_SANITATION,ADMINISTRATIVE",--missing--,--missing--,"""That the staff report dated December 16, 2014, from the Director, Environment, Fleet and Solid Waste, with respect to an update on the key solid waste management initiatives, BE RECEIVED for information. (2014-E07)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
22,YXU-CWC-2014-12-16,2014-12-16,"ADMINISTRATIVE,REQUEST_FOR_INFORMATION",--missing--,--missing--,"""That, on the recommendation of the Director Environment, Fleet and Solid Waste, the amount of $180,000.00 from the Community Mitigative Measures Fund, to subsidize point of source water treatment systems for homes in the vicinity of the W12A landfill, BE APPROVED IN PRINCIPLE; it being noted that the Civic Administration will report back with respect to the details of the project, including the amount that will be subsidized, who qualifies, etc., for final approval at a future meeting. (2014-E07A)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
23,YXU-CWC-2014-12-16,2014-12-16,"UTILITIES_WATER,ADMINISTRATIVE",--missing--,--missing--,"""That the orientation presentations provided by J. Braam, Managing Director, Environmental and Engineering Services and City Engineer, J. Lucas, Director, Water and Wastewater, A. Henry, Division Manager, Regional Supply, E. Soldo, Director, Roads and Transportation, and J. Stanford, Director, Environment, Fleet and Solid Waste, BE RECEIVED for information. (2014-A23)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
24,YXU-CWC-2014-12-16,2014-12-16,TRANSPORTATION_CYCLE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, with the support of the Director, Environment, Fleet and Solid Waste, the following actions be taken with respect to garbage and recycling collection: a) the Civic Administration BE DIRECTED to take no action to change the frequency of garbage and recycling pick up at this time; b) the Civic Administration BE DIRECTED to continue to keep Municipal Council apprised of any new information that becomes available that is relevant to recycling and garbage collection programs, in addition to what is stated in d); c) the Civic Administration BE DIRECTED to further examine and implement a number of optimization actions in the next six to nine months to improve the efficiency of these programs, as outlined in the staff report dated December 16, 2014, in order to reduce costs for sanitation operations between $150,000.00 and $200,000.00 per year; and, d) the Civic Administration BE DIRECTED to prepare and submit the following reports to the Municipal Council in 2015 and 2016: i) a report(s) reviewing and/or taking action on the recommendations as presented by PricewaterhouseCoopers (PwC) in its audit report entitled Solid Waste (Garbage) Collection and Recycling Process Review and any further recommendations identified by the Audit Committee, and approved by the Municipal Council; ii) a report examining the advantages and disadvantages of using a cart-based, semi or fully automated, garbage collection system; iii) a report examining the advantages and disadvantages of compressed natural gas (CNG) to fuel garbage packers and other compatible City fleet, along with potential synergies with fleet from other agencies, boards and commissions; iv) a status report on the use of Green Bins to divert food scraps and other organics in Ontario and selected Canadian municipalities and potential next steps for London; and, v) a report examining the advantages and disadvantages of adding a tag system for bulky items; it being noted that the Civic Works Committee received the attached presentation from J. Stanford, Director Environment, Fleet and Solid Waste with respect to this matter. (2014-E07)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
25,YXU-CWC-2014-12-16,2014-12-16,"TRAFFIC_AND_PARKING,REQUEST_FOR_INFORMATION",--missing--,--missing--,"""That the communication dated November 7, 2014, received from M. Campbell, Zelinka Priamo Ltd, with respect to a boulevard parking application for 552 Colborne Street, BE REFERRED to the Civic Administration for review and report back at the February 3, 2015 meeting of the Civic Works Committee. (2014-L01/D17)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
26,YXU-CWC-2015-01-06,2015-01-06,"ADMINISTRATIVE,TRANSPORTATION_CYCLE",--missing--,--missing--,"""That it BE NOTED that no pecuniary interests were disclosed. II. CONSENT ITEMS 2. 1st Report of the Cycling Advisory Committee Recommendation:""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
27,YXU-CWC-2015-01-06,2015-01-06,"ADMINISTRATIVE,TRANSPORTATION_CYCLE,TRANSPORTATION_PEDESTRIAN",--missing--,--missing--,"""That the 1st Report of the Cycling Advisory Committee (CAC), from its meeting held on December 17, 2014, BE RECEIVED; it being noted that the Civic Works Committee heard a verbal delegation from W. Pol, Chair, CAC with respect to Item #11 – Richmond Street North Pedestrian Crossing.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
28,YXU-CWC-2015-01-06,2015-01-06,"ADMINISTRATIVE,REQUEST_FOR_INFORMATION",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the 2015 Burbrook Trunk Storm Sewer Project Initiation: a) the engineering fees for Hatch Mott MacDonald BE INCREASED by $250,906.38, in accordance with the estimate on file, to an upset limit of $436,434.80, including contingency, excluding H.S.T., based upon the Fee Guideline for Professional Engineering Services, 2006, recommended by the Ontario Society of Professional Engineers, and in accordance with Section 15.2 (g) of the Procurement of Goods and Services Policy; b) approval BE GIVEN to enter into negotiations with WARD & BURKE Microtunnelling to construct the project; c) the Civic Administration BE DIRECTED to report back at a future meeting of the Civic Works Committee to confirm the project, including total estimated project costs; d) the financing for the project BE APPROVED as set out in the Sources of Financing Report, as appended to the staff report dated January 6, 2015; and, e) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this work, including that required to obtain Canadian National Railway approvals; it being noted that the Civic Works Committee received the attached presentation from J. Braam, Managing Director, Environmental and Engineering Services and City Engineer, with respect to this matter and viewed an internet video demonstrating the tunneling technology. (2014-E01)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
29,YXU-CWC-2015-01-06,2015-01-06,UTILITIES_WATER,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the supply and delivery of chemical lime at the Greenway Wastewater Treatment Plant: a) approval BE GIVEN to enter into a two (2) year single source contract with Carmeuse Lime (Canada) Inc., including an option for three (3) additional years, for the supply and delivery of chemical lime to the Greenway Wastewater Treatment Plant; b) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this contract; c) the approvals given herein BE CONDITIONAL upon the Corporation negotiating satisfactory prices, terms and conditions with Carmeuse Lime (Canada), Inc. to the satisfaction of both the City Treasurer and the Managing Director, Environmental and Engineering Services and City Engineer; d) the approvals given herein BE CONDITIONAL upon the Corporation entering into a formal contract or issuing a purchase order relating to the subject matter of this approval; and, e) the Mayor and the City Clerk BE AUTHORIZED to execute any contract or other documents, if required, to give effect to these recommendations. (2014-F17)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
30,YXU-CWC-2015-01-06,2015-01-06,"ADMINISTRATIVE,TRANSPORTATION_CYCLE",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the appointment of a consultant for the London Cycling Master Plan study: a) MMM Group Limited, BE APPOINTED Consulting Engineers to complete the Cycling Master Plan Study, in the amount of $144,136.00, excluding H.S.T., in accordance with Section 15.2 (d) of the Procurement of Goods and Services Policy; b) the financing for this project BE APPROVED as set out in the attached revised Sources of Financing Report; c) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this project; d) the approvals given herein BE CONDITIONAL upon the Corporation entering into a formal contract with the consultant for the work; and, e) the Mayor and the City Clerk BE AUTHORIZED to execute any contract or other documents, if required, to give effect to these recommendations; it being noted that the Civic Works Committee received a verbal presentation from E. Soldo, Director of Roads and Transportation, with respect to this matter. (2014-A05)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
31,YXU-CWC-2015-01-06,2015-01-06,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the appointment of a consultant for the Western Road and Sarnia Road / Philip Aziz Avenue Environmental Assessment: a) AECOM Canada Ltd, BE APPOINTED Consulting Engineers to complete the Environmental Assessment Study for Western Road and Sarnia Road / Philip Aziz Avenue, in the amount of $360,362.00, excluding H.S.T., in accordance with Section 15.2 (e) of the Procurement of Goods and Services Policy; b) the financing for this project BE APPROVED as set out in the Sources of Financing Report, as appended to the staff report dated January 6, 2015; c) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this project; d) the approvals given herein BE CONDITIONAL upon the Corporation entering into a formal contract with the consultant for the work; and, e) the Mayor and the City Clerk BE AUTHORIZED to execute any contract or other documents, if required, to give effect to these recommendations. (2014-A05)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
32,YXU-CWC-2015-01-06,2015-01-06,TRANSPORTATION_PEDESTRIAN,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the purchase of accessible pedestrian signal equipment: a) approval BE GIVEN to enter into negotiations with Tacel Ltd., for the purchase of accessible pedestrian signal equipment for a three (3) year period in accordance with the Procurement of Goods and Services Policy, Section 14.4, Single Source, clauses (d) and (e); b) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this contract; c) the approvals given herein BE CONDITIONAL upon the Corporation negotiating prices, terms and conditions with Tacel Ltd. to the satisfaction of the Managing Director, Environmental and Engineering Services and City Engineer, or designate; and, d) the approvals given herein BE CONDITIONAL upon the Corporation entering into a formal contract or having a purchase order relating to the subject matter of this approval. (2014-F17)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
33,YXU-CWC-2015-01-06,2015-01-06,"ADMINISTRATIVE,TRAFFIC_AND_PARKING",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Development and Compliance Services and Chief Building Official, the following actions be taken with respect to the acquisition of an integrated parking ticket management system: a) the submission from Gtechna, for the implementation of a parking ticket management system for the City of London, including the cost of software, hardware and support services, in the amount of $ 244,250.00, excluding H.S.T., BE ACCEPTED; b) the financing for this project BE APPROVED as set out in the Sources of Financing Report, as appended to the staff report dated January 6, 2015; c) the Civic Administration BE AUTHORIZED to undertake all administrative acts which are necessary in connection with this contract; and, d) the approvals given herein BE CONDITIONAL upon the Corporation entering into a formal contract or issuing a purchase order relating to the subject matter of this approval; it being noted that the Civic Works Committee received a verbal update from A. Drost, Manager, Municipal Law Enforcement Services, with respect to this matter. (2014-F18)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
34,YXU-CWC-2015-02-03,2015-02-03,"ADMINISTRATIVE,TRANSPORTATION_CYCLE",--missing--,--missing--,"""That it BE NOTED that Councillor J. Helmer declared a pecuniary interest in clause 15 of this Report, having to do with the Canada Post Community Mailbox Program, by indicating that his wife is employed with Canada Post. II. CONSENT ITEMS 2. 2nd Report of the Cycling Advisory Committee Recommendation:""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
35,YXU-CWC-2015-02-03,2015-02-03,"ADMINISTRATIVE,TRANSPORTATION_CYCLE",--missing--,--missing--,"""That the 2nd Report of the Cycling Advisory Committee, from its meeting held on January 21, 2015, BE RECEIVED.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
36,YXU-CWC-2015-02-03,2015-02-03,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the follow actions be taken with respect to the Phase 2 Southwest Area Trunk Sanitary Sewer Detailed Design (ES5260): a) the engineering fees for AECOM Canada Limited BE INCREASED by $167,523.00, in accordance with the fee estimate on file, to an upset limit of $567,449.00, including contingency, excluding H.S.T., based upon the Fee Guideline for Professional Engineering Services, 2006, recommended by the Ontario Society of Professional Engineers; and in accordance with Section 15.2 (g) of the City of London’s Procurement of Goods and Services Policy; b) the financing for the project BE APPROVED in accordance with the Sources of Financing Report appended to the staff report dated February 3, 2015; c) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this project; d) the approvals given herein BE CONDITIONAL upon the Corporation entering into a formal contract; and, e) the Mayor and the City Clerk BE AUTHORIZED to execute any contract or other documents, if required, to give effect to these recommendations. (2015-A05)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
37,YXU-CWC-2015-02-03,2015-02-03,"ADMINISTRATIVE,REQUEST_FOR_INFORMATION",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, with the support of the Director, Environment, Fleet and Solid Waste, the following actions be taken with respect to solid waste services: a) the concept of a London Waste to Resources Innovation Centre BE APPROVED IN PRINCIPLE; it being noted that the Centre would build upon the numerous innovative activities that have already occurred to date and are being planned for 2015 and 2016; b) the Civic Administration BE DIRECTED to: i) identify potential partners, projects, resource requirements and funders; ii) obtain initial feedback from potential partners; and, iii) develop a scope of work for the London Waste to Resources Innovation Centre concept; and, c) the Civic Administration BE DIRECTED to report back with a proposed scope of work and funding plan for the London Waste to Resources Innovation Centre. (2015-E07)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
38,YXU-CWC-2015-02-03,2015-02-03,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, with the support of the Director, Environment, Fleet and Solid Waste, the proposed by-law, appended to the staff report dated February 3, 2015, BE INTRODUCED at the Municipal Council meeting to be held on February 9, 2015 to: a) authorize and approve a Memorandum of Understanding with Green Shields Energy with respect to advancing our joint waste conversion, resource and energy recovery objectives with the mutual understanding that the combined expertise, influence and commitment are better applied together to support common goals attached as Schedule """"A"""" to the by-law; and, b) authorize the Mayor and the City Clerk to execute the Memorandum of Understanding authorized and approved in a), above. (2015-E07)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
39,YXU-CWC-2015-02-03,2015-02-03,"UTILITIES_WATER,ADMINISTRATIVE",--missing--,--missing--,"""That, on the recommendation of the Director, Water and Wastewater, the 2014 Drinking Water Annual Report and Summary Report for the City of London Distribution System BE RECEIVED for information; it being noted that the Civic Works Committee received the attached presentation from J. Lucas, Director Water, Wastewater Treatment, with respect to this matter. (2015-E13)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
